MaxOfEMF level,EMF Units,Lattidue,Lattidue Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0.34,V/m,36.079275,N,14.250852,E,08:50:40,09/08/2023
0,V/m,36.079273,N,14.231505,E,08:54:33,13/09/2023
0.71,V/m,36.07927,N,14.24673,E,08:58:17,13/09/2023
0.39,V/m,36.079258,N,14.250783,E,08:50:11,09/08/2023
0.75,V/m,36.079255,N,14.24681,E,08:58:18,13/09/2023
0.32,V/m,36.079252,N,14.250835,E,08:50:41,09/08/2023
0.95,V/m,36.079243,N,14.246887,E,08:58:19,13/09/2023
0.23,V/m,36.079233,N,14.231508,E,08:54:32,13/09/2023
0.85,V/m,36.079232,N,14.246958,E,08:58:20,13/09/2023
0.31,V/m,36.079228,N,14.25082,E,08:50:42,09/08/2023
0.35,V/m,36.079227,N,14.250775,E,08:50:10,09/08/2023
0.81,V/m,36.07922,N,14.247028,E,08:58:21,13/09/2023
0.77,V/m,36.07921,N,14.247093,E,08:58:22,13/09/2023
0.31,V/m,36.079203,N,14.250807,E,08:50:43,09/08/2023
0.76,V/m,36.079202,N,14.24715,E,08:58:23,13/09/2023
0.32,V/m,36.079195,N,14.250765,E,08:50:09,09/08/2023
0.69,V/m,36.079195,N,14.2472,E,08:58:24,13/09/2023
0.11,V/m,36.079193,N,14.231518,E,08:54:31,13/09/2023
0.7,V/m,36.079185,N,14.247243,E,08:58:25,13/09/2023
0.35,V/m,36.07918,N,14.250795,E,08:50:44,09/08/2023
0.72,V/m,36.079172,N,14.247285,E,08:58:26,13/09/2023
0.35,V/m,36.079163,N,14.250757,E,08:50:08,09/08/2023
0.36,V/m,36.079155,N,14.250783,E,08:50:45,09/08/2023
0,V/m,36.079153,N,14.231535,E,08:54:30,13/09/2023
0.8,V/m,36.079152,N,14.24732,E,08:58:27,13/09/2023
0.32,V/m,36.07913,N,14.250748,E,08:50:07,09/08/2023
0.35,V/m,36.079128,N,14.250773,E,08:50:46,09/08/2023
0.72,V/m,36.079127,N,14.24735,E,08:58:28,13/09/2023
0,V/m,36.079117,N,14.231552,E,08:54:29,13/09/2023
0.34,V/m,36.0791,N,14.250762,E,08:50:47,09/08/2023
0.34,V/m,36.079097,N,14.250742,E,08:50:06,09/08/2023
0.8,V/m,36.079097,N,14.247375,E,08:58:29,13/09/2023
0,V/m,36.079078,N,14.231567,E,08:54:28,13/09/2023
0.32,V/m,36.079073,N,14.250753,E,08:50:48,09/08/2023
0.35,V/m,36.079065,N,14.250732,E,08:50:05,09/08/2023
0.82,V/m,36.079065,N,14.247397,E,08:58:30,13/09/2023
0.32,V/m,36.079045,N,14.250743,E,08:50:49,09/08/2023
0,V/m,36.079042,N,14.231582,E,08:54:27,13/09/2023
0.34,V/m,36.079033,N,14.250722,E,08:50:04,09/08/2023
0.74,V/m,36.079033,N,14.24742,E,08:58:31,13/09/2023
0.33,V/m,36.079018,N,14.250733,E,08:50:50,09/08/2023
0.76,V/m,36.079003,N,14.247442,E,08:58:32,13/09/2023
0,V/m,36.079,N,14.231593,E,08:54:26,13/09/2023
0.37,V/m,36.079,N,14.250712,E,08:50:03,09/08/2023
0.32,V/m,36.07899,N,14.250723,E,08:50:51,09/08/2023
0.69,V/m,36.078975,N,14.24746,E,08:58:33,13/09/2023
0.37,V/m,36.07897,N,14.2507,E,08:50:02,09/08/2023
0.33,V/m,36.078963,N,14.25071,E,08:50:52,09/08/2023
0,V/m,36.078955,N,14.231605,E,08:54:25,13/09/2023
0.71,V/m,36.078945,N,14.247477,E,08:58:34,13/09/2023
0.4,V/m,36.078943,N,14.250683,E,08:50:01,09/08/2023
0.34,V/m,36.078938,N,14.250697,E,08:50:53,09/08/2023
0.38,V/m,36.07892,N,14.250668,E,08:50:00,09/08/2023
0.78,V/m,36.078915,N,14.247493,E,08:58:35,13/09/2023
0.34,V/m,36.078913,N,14.25068,E,08:50:54,09/08/2023
0.29,V/m,36.078908,N,14.231622,E,08:54:24,13/09/2023
0.35,V/m,36.078897,N,14.250648,E,08:49:59,09/08/2023
0.34,V/m,36.078888,N,14.250663,E,08:50:55,09/08/2023
1.04,V/m,36.078883,N,14.247502,E,08:58:36,13/09/2023
0.31,V/m,36.078877,N,14.250628,E,08:49:58,09/08/2023
0.11,V/m,36.078862,N,14.231645,E,08:54:23,13/09/2023
0.31,V/m,36.078862,N,14.250642,E,08:50:56,09/08/2023
0.38,V/m,36.078857,N,14.250608,E,08:49:57,09/08/2023
0.97,V/m,36.078848,N,14.247503,E,08:58:37,13/09/2023
0.37,V/m,36.078837,N,14.250593,E,08:49:56,09/08/2023
0.35,V/m,36.078835,N,14.250618,E,08:50:57,09/08/2023
0,V/m,36.07882,N,14.231668,E,08:54:22,13/09/2023
0.34,V/m,36.078817,N,14.250578,E,08:49:55,09/08/2023
1.04,V/m,36.078813,N,14.247497,E,08:58:38,13/09/2023
0.35,V/m,36.078807,N,14.250593,E,08:50:58,09/08/2023
0.33,V/m,36.078795,N,14.250562,E,08:49:54,09/08/2023
0,V/m,36.078782,N,14.231692,E,08:54:21,13/09/2023
0.87,V/m,36.07878,N,14.247488,E,08:58:39,13/09/2023
0.34,V/m,36.078777,N,14.250567,E,08:50:59,09/08/2023
0.3,V/m,36.078772,N,14.250543,E,08:49:53,09/08/2023
0,V/m,36.078745,N,14.231712,E,08:54:20,13/09/2023
0.29,V/m,36.078745,N,14.250523,E,08:49:52,09/08/2023
0.33,V/m,36.078743,N,14.250538,E,08:51:00,09/08/2023
1.02,V/m,36.078743,N,14.247478,E,08:58:40,13/09/2023
0.32,V/m,36.078718,N,14.250503,E,08:49:51,09/08/2023
0.15,V/m,36.078712,N,14.23173,E,08:54:19,13/09/2023
0.35,V/m,36.078708,N,14.25051,E,08:51:01,09/08/2023
1.02,V/m,36.078707,N,14.247482,E,08:58:41,13/09/2023
0.29,V/m,36.078688,N,14.250482,E,08:49:50,09/08/2023
0.2,V/m,36.078678,N,14.231743,E,08:54:18,13/09/2023
0,V/m,36.078673,N,14.24379,E,09:16:50,01/08/2023
0.32,V/m,36.078672,N,14.250482,E,08:51:02,09/08/2023
1.03,V/m,36.07867,N,14.247495,E,08:58:42,13/09/2023
0.51,V/m,36.078667,N,14.243723,E,09:16:49,01/08/2023
0,V/m,36.078663,N,14.243862,E,09:16:51,01/08/2023
0.31,V/m,36.078657,N,14.250457,E,08:49:49,09/08/2023
0.66,V/m,36.07865,N,14.243662,E,09:16:48,01/08/2023
0,V/m,36.078645,N,14.231753,E,08:54:17,13/09/2023
0.36,V/m,36.07864,N,14.250453,E,08:51:03,09/08/2023
0.22,V/m,36.078635,N,14.243933,E,09:16:52,01/08/2023
0.8,V/m,36.078635,N,14.247513,E,08:58:43,13/09/2023
0.28,V/m,36.078622,N,14.250428,E,08:49:48,09/08/2023
0.39,V/m,36.078622,N,14.243605,E,09:16:47,01/08/2023
0,V/m,36.078612,N,14.231762,E,08:54:16,13/09/2023
0.4,V/m,36.07861,N,14.250427,E,08:51:04,09/08/2023
0.98,V/m,36.078605,N,14.24754,E,08:58:44,13/09/2023
0,V/m,36.07859,N,14.244003,E,09:16:53,01/08/2023
0.29,V/m,36.078588,N,14.250398,E,08:49:47,09/08/2023
0,V/m,36.078587,N,14.243555,E,09:16:46,01/08/2023
0.43,V/m,36.078583,N,14.250398,E,08:51:05,09/08/2023
0.27,V/m,36.078578,N,14.231765,E,08:54:15,13/09/2023
1.12,V/m,36.078577,N,14.247572,E,08:58:45,13/09/2023
0.62,V/m,36.078562,N,14.246595,E,09:17:19,01/08/2023
0.82,V/m,36.07856,N,14.246672,E,09:17:20,01/08/2023
0.6,V/m,36.078558,N,14.246517,E,09:17:18,01/08/2023
0.32,V/m,36.078555,N,14.250373,E,08:51:06,09/08/2023
0.29,V/m,36.07855,N,14.250367,E,08:49:46,09/08/2023
0.39,V/m,36.07855,N,14.246748,E,09:17:21,01/08/2023
1.15,V/m,36.07855,N,14.247608,E,08:58:46,13/09/2023
0.62,V/m,36.078548,N,14.246437,E,09:17:17,01/08/2023
0.26,V/m,36.078543,N,14.231767,E,08:54:14,13/09/2023
0.62,V/m,36.078543,N,14.243513,E,09:16:45,01/08/2023
0,V/m,36.078535,N,14.246353,E,09:17:16,01/08/2023
0.8,V/m,36.078533,N,14.24407,E,09:16:54,01/08/2023
0,V/m,36.07853,N,14.246818,E,09:17:22,01/08/2023
0.2,V/m,36.078528,N,14.25035,E,08:51:07,09/08/2023
0.96,V/m,36.078522,N,14.247648,E,08:58:47,13/09/2023
0.11,V/m,36.078517,N,14.24627,E,09:17:15,01/08/2023
0.25,V/m,36.078512,N,14.250335,E,08:49:45,09/08/2023
0,V/m,36.078507,N,14.231768,E,08:54:13,13/09/2023
0.2,V/m,36.078503,N,14.25033,E,08:51:08,09/08/2023
0.34,V/m,36.078498,N,14.24688,E,09:17:23,01/08/2023
0.34,V/m,36.078497,N,14.246187,E,09:17:14,01/08/2023
0.59,V/m,36.078495,N,14.243477,E,09:16:44,01/08/2023
0.79,V/m,36.078493,N,14.247692,E,08:58:48,13/09/2023
0.25,V/m,36.078477,N,14.250668,E,08:51:54,09/08/2023
0.25,V/m,36.078477,N,14.25067,E,08:51:53,09/08/2023
0.26,V/m,36.078477,N,14.25032,E,08:51:09,09/08/2023
0.2,V/m,36.078475,N,14.250302,E,08:49:44,09/08/2023
0.24,V/m,36.078475,N,14.250667,E,08:51:55,09/08/2023
0.8,V/m,36.078475,N,14.24414,E,09:16:55,01/08/2023
0.2,V/m,36.078473,N,14.250663,E,08:51:56,09/08/2023
0.26,V/m,36.078473,N,14.25067,E,08:51:52,09/08/2023
0.63,V/m,36.078473,N,14.246107,E,09:17:13,01/08/2023
0.28,V/m,36.078472,N,14.25067,E,08:51:51,09/08/2023
0,V/m,36.07847,N,14.231772,E,08:54:12,13/09/2023
0,V/m,36.07847,N,14.25066,E,08:51:57,09/08/2023
0.2,V/m,36.07847,N,14.250658,E,08:51:58,09/08/2023
0.29,V/m,36.07847,N,14.25067,E,08:51:50,09/08/2023
0.22,V/m,36.078468,N,14.250657,E,08:52:01,09/08/2023
0.29,V/m,36.078468,N,14.250662,E,08:51:49,09/08/2023
1.09,V/m,36.078465,N,14.247738,E,08:58:49,13/09/2023
0.21,V/m,36.078463,N,14.250658,E,08:52:02,09/08/2023
0.21,V/m,36.078458,N,14.250645,E,08:51:48,09/08/2023
0.26,V/m,36.078458,N,14.250665,E,08:52:04,09/08/2023
0.23,V/m,36.078457,N,14.246937,E,09:17:24,01/08/2023
0.31,V/m,36.078455,N,14.250315,E,08:51:10,09/08/2023
0.24,V/m,36.078453,N,14.250675,E,08:52:05,09/08/2023
0.39,V/m,36.07845,N,14.246025,E,09:17:12,01/08/2023
0.36,V/m,36.078447,N,14.250315,E,08:51:11,09/08/2023
0.23,V/m,36.078443,N,14.25027,E,08:49:43,09/08/2023
0.35,V/m,36.078443,N,14.250313,E,08:51:12,09/08/2023
0.29,V/m,36.078442,N,14.250687,E,08:52:06,09/08/2023
0.32,V/m,36.07844,N,14.250312,E,08:51:13,09/08/2023
0.52,V/m,36.078438,N,14.243447,E,09:16:43,01/08/2023
1,V/m,36.078437,N,14.247787,E,08:58:50,13/09/2023
0.23,V/m,36.078435,N,14.25063,E,08:51:47,09/08/2023
0.24,V/m,36.078433,N,14.250313,E,08:51:14,09/08/2023
0,V/m,36.07843,N,14.231778,E,08:54:11,13/09/2023
0.26,V/m,36.078427,N,14.250695,E,08:52:07,09/08/2023
0,V/m,36.078425,N,14.24594,E,09:17:11,01/08/2023
0.22,V/m,36.078425,N,14.250313,E,08:51:15,09/08/2023
0.4,V/m,36.078422,N,14.244222,E,09:16:56,01/08/2023
0.22,V/m,36.078413,N,14.250237,E,08:49:42,09/08/2023
0.23,V/m,36.078412,N,14.25032,E,08:51:16,09/08/2023
1.15,V/m,36.078412,N,14.247838,E,08:58:51,13/09/2023
0.26,V/m,36.07841,N,14.250698,E,08:52:08,09/08/2023
0.52,V/m,36.078405,N,14.246988,E,09:17:25,01/08/2023
0.22,V/m,36.078403,N,14.250627,E,08:51:46,09/08/2023
0.31,V/m,36.0784,N,14.245845,E,09:17:10,01/08/2023
0.19,V/m,36.078397,N,14.250332,E,08:51:17,09/08/2023
0.28,V/m,36.07839,N,14.250698,E,08:52:09,09/08/2023
0.35,V/m,36.078388,N,14.231788,E,08:54:10,13/09/2023
1.75,V/m,36.078388,N,14.247893,E,08:58:52,13/09/2023
0.23,V/m,36.078387,N,14.250202,E,08:49:41,09/08/2023
0,V/m,36.078382,N,14.24432,E,09:16:57,01/08/2023
0.18,V/m,36.078377,N,14.250347,E,08:51:18,09/08/2023
0.43,V/m,36.078375,N,14.243415,E,09:16:42,01/08/2023
0,V/m,36.078372,N,14.245743,E,09:17:09,01/08/2023
0.16,V/m,36.078368,N,14.250263,E,08:52:30,09/08/2023
0.23,V/m,36.078368,N,14.250695,E,08:52:10,09/08/2023
1.39,V/m,36.078368,N,14.247947,E,08:58:53,13/09/2023
0,V/m,36.078367,N,14.250233,E,08:52:31,09/08/2023
0.24,V/m,36.078367,N,14.250635,E,08:51:45,09/08/2023
0.24,V/m,36.078365,N,14.250287,E,08:52:29,09/08/2023
0,V/m,36.07836,N,14.244433,E,09:16:58,01/08/2023
0.21,V/m,36.07836,N,14.250167,E,08:49:40,09/08/2023
0.21,V/m,36.078358,N,14.250298,E,08:52:28,09/08/2023
0.12,V/m,36.078357,N,14.250367,E,08:51:19,09/08/2023
0.19,V/m,36.078357,N,14.250203,E,08:52:32,09/08/2023
1.32,V/m,36.078355,N,14.247998,E,08:58:54,13/09/2023
0.18,V/m,36.078348,N,14.250305,E,08:52:27,09/08/2023
0.15,V/m,36.078347,N,14.231805,E,08:54:09,13/09/2023
0.53,V/m,36.078347,N,14.247035,E,09:17:26,01/08/2023
1.06,V/m,36.078347,N,14.248085,E,08:58:56,13/09/2023
1.17,V/m,36.078347,N,14.248045,E,08:58:55,13/09/2023
0.2,V/m,36.078345,N,14.25069,E,08:52:11,09/08/2023
0.28,V/m,36.078345,N,14.245637,E,09:17:08,01/08/2023
0.5,V/m,36.078345,N,14.244557,E,09:16:59,01/08/2023
1.05,V/m,36.078345,N,14.248118,E,08:58:57,13/09/2023
0,V/m,36.078342,N,14.25039,E,08:51:20,09/08/2023
1.05,V/m,36.078342,N,14.248142,E,08:58:58,13/09/2023
0.2,V/m,36.078338,N,14.250175,E,08:52:33,09/08/2023
0.99,V/m,36.078338,N,14.24815,E,08:59:01,13/09/2023
0.99,V/m,36.078338,N,14.248152,E,08:59:00,13/09/2023
1.08,V/m,36.078338,N,14.248148,E,08:59:04,13/09/2023
0.96,V/m,36.078337,N,14.248158,E,08:59:06,13/09/2023
1.13,V/m,36.078337,N,14.248152,E,08:59:05,13/09/2023
0.23,V/m,36.078335,N,14.250135,E,08:49:39,09/08/2023
0.23,V/m,36.078333,N,14.250318,E,08:52:26,09/08/2023
0,V/m,36.07833,N,14.250647,E,08:51:44,09/08/2023
0.4,V/m,36.07833,N,14.24468,E,09:17:00,01/08/2023
0.15,V/m,36.078328,N,14.25041,E,08:51:21,09/08/2023
1.01,V/m,36.078327,N,14.248173,E,08:59:07,13/09/2023
0.21,V/m,36.078323,N,14.250685,E,08:52:12,09/08/2023
0,V/m,36.078322,N,14.245525,E,09:17:07,01/08/2023
0.26,V/m,36.07832,N,14.250145,E,08:52:34,09/08/2023
0.26,V/m,36.078315,N,14.25011,E,08:49:38,09/08/2023
0.23,V/m,36.078313,N,14.250338,E,08:52:25,09/08/2023
0,V/m,36.078312,N,14.244805,E,09:17:01,01/08/2023
1.41,V/m,36.078312,N,14.248197,E,08:59:08,13/09/2023
0,V/m,36.07831,N,14.25043,E,08:51:22,09/08/2023
0,V/m,36.078305,N,14.231825,E,08:54:08,13/09/2023
0.38,V/m,36.078303,N,14.243388,E,09:16:41,01/08/2023
0.32,V/m,36.078302,N,14.250117,E,08:52:35,09/08/2023
0,V/m,36.0783,N,14.245408,E,09:17:06,01/08/2023
0.16,V/m,36.078298,N,14.250662,E,08:51:43,09/08/2023
0.26,V/m,36.078298,N,14.25068,E,08:52:13,09/08/2023
0.32,V/m,36.078298,N,14.250093,E,08:49:37,09/08/2023
1.49,V/m,36.078298,N,14.248233,E,08:59:09,13/09/2023
0.69,V/m,36.078297,N,14.244927,E,09:17:02,01/08/2023
0.12,V/m,36.07829,N,14.250452,E,08:51:23,09/08/2023
0.19,V/m,36.07829,N,14.250363,E,08:52:24,09/08/2023
1.56,V/m,36.07829,N,14.248278,E,08:59:10,13/09/2023
0.5,V/m,36.078288,N,14.250082,E,08:49:36,09/08/2023
0,V/m,36.078287,N,14.245288,E,09:17:05,01/08/2023
0.64,V/m,36.078287,N,14.247087,E,09:17:27,01/08/2023
1.33,V/m,36.078287,N,14.248413,E,08:59:13,13/09/2023
1.44,V/m,36.078287,N,14.248373,E,08:59:12,13/09/2023
1.55,V/m,36.078287,N,14.248328,E,08:59:11,13/09/2023
0,V/m,36.078285,N,14.245047,E,09:17:03,01/08/2023
1.37,V/m,36.078283,N,14.248448,E,08:59:14,13/09/2023
0.35,V/m,36.078282,N,14.250093,E,08:52:36,09/08/2023
0,V/m,36.07828,N,14.245168,E,09:17:04,01/08/2023
1.3,V/m,36.07828,N,14.248473,E,08:59:15,13/09/2023
1.31,V/m,36.07828,N,14.248485,E,08:59:28,13/09/2023
2.04,V/m,36.07828,N,14.248483,E,09:03:56,13/09/2023
1.77,V/m,36.078278,N,14.248485,E,08:59:26,13/09/2023
0.49,V/m,36.078277,N,14.25067,E,08:52:14,09/08/2023
1.34,V/m,36.078275,N,14.2485,E,09:03:57,13/09/2023
0.22,V/m,36.07827,N,14.250668,E,08:51:42,09/08/2023
0.52,V/m,36.07827,N,14.250073,E,08:49:35,09/08/2023
0.92,V/m,36.07827,N,14.249775,E,09:04:13,13/09/2023
0.89,V/m,36.078268,N,14.249677,E,09:04:12,13/09/2023
1.04,V/m,36.078268,N,14.248525,E,09:03:58,13/09/2023
0.38,V/m,36.078265,N,14.250072,E,08:52:37,09/08/2023
0.95,V/m,36.078265,N,14.249868,E,09:04:14,13/09/2023
0.11,V/m,36.078263,N,14.25047,E,08:51:24,09/08/2023
0.16,V/m,36.078263,N,14.250393,E,08:52:23,09/08/2023
0.19,V/m,36.078263,N,14.231847,E,08:54:07,13/09/2023
0.9,V/m,36.078263,N,14.249738,E,09:18:13,01/08/2023
1.14,V/m,36.078262,N,14.249578,E,09:04:11,13/09/2023
1,V/m,36.078258,N,14.249825,E,09:18:14,01/08/2023
1.02,V/m,36.078258,N,14.249645,E,09:18:12,01/08/2023
1.15,V/m,36.078258,N,14.248562,E,09:03:59,13/09/2023
0.6,V/m,36.078257,N,14.25065,E,08:52:15,09/08/2023
1.22,V/m,36.078257,N,14.249478,E,09:04:10,13/09/2023
0.5,V/m,36.078255,N,14.250067,E,08:49:34,09/08/2023
1.11,V/m,36.078255,N,14.249377,E,09:04:09,13/09/2023
1.4,V/m,36.078253,N,14.249275,E,09:04:08,13/09/2023
1.44,V/m,36.07825,N,14.249175,E,09:04:07,13/09/2023
0.61,V/m,36.078248,N,14.250053,E,08:52:38,09/08/2023
1.1,V/m,36.078248,N,14.249548,E,09:18:11,01/08/2023
1.2,V/m,36.078248,N,14.248608,E,09:04:00,13/09/2023
0.37,V/m,36.078247,N,14.250065,E,08:49:33,09/08/2023
0.5,V/m,36.078247,N,14.249955,E,09:04:15,13/09/2023
0.77,V/m,36.078247,N,14.2499,E,09:18:15,01/08/2023
1.1,V/m,36.078247,N,14.249078,E,09:04:06,13/09/2023
0.87,V/m,36.078242,N,14.248985,E,09:04:05,13/09/2023
1.23,V/m,36.078242,N,14.248665,E,09:04:01,13/09/2023
0.18,V/m,36.07824,N,14.25043,E,08:52:22,09/08/2023
0.88,V/m,36.07824,N,14.248895,E,09:04:04,13/09/2023
0.26,V/m,36.078238,N,14.250662,E,08:51:41,09/08/2023
0.62,V/m,36.078238,N,14.250628,E,08:52:16,09/08/2023
1.11,V/m,36.078237,N,14.24881,E,09:04:03,13/09/2023
1.24,V/m,36.078237,N,14.248732,E,09:04:02,13/09/2023
1.26,V/m,36.078237,N,14.24945,E,09:18:10,01/08/2023
0,V/m,36.078235,N,14.250485,E,08:51:25,09/08/2023
0.29,V/m,36.078235,N,14.250067,E,08:49:32,09/08/2023
1.18,V/m,36.078233,N,14.249352,E,09:18:09,01/08/2023
0.62,V/m,36.078232,N,14.250042,E,08:52:39,09/08/2023
0.82,V/m,36.078232,N,14.247143,E,09:17:28,01/08/2023
0.5,V/m,36.07823,N,14.249962,E,09:18:16,01/08/2023
0.52,V/m,36.07823,N,14.250033,E,08:52:51,09/08/2023
0.6,V/m,36.078228,N,14.250033,E,08:52:50,09/08/2023
1.4,V/m,36.078228,N,14.249258,E,09:18:08,01/08/2023
0.22,V/m,36.078227,N,14.231868,E,08:54:06,13/09/2023
0.51,V/m,36.078227,N,14.250032,E,08:52:52,09/08/2023
0.53,V/m,36.078227,N,14.250033,E,08:52:45,09/08/2023
0.51,V/m,36.078225,N,14.25003,E,08:52:56,09/08/2023
0.56,V/m,36.078225,N,14.250032,E,08:52:57,09/08/2023
0.5,V/m,36.078223,N,14.25003,E,08:52:59,09/08/2023
0.51,V/m,36.078223,N,14.243365,E,09:16:40,01/08/2023
0.3,V/m,36.078222,N,14.250077,E,08:49:31,09/08/2023
0.4,V/m,36.078222,N,14.250603,E,08:52:17,09/08/2023
0.49,V/m,36.078222,N,14.250085,E,09:18:29,01/08/2023
0.49,V/m,36.078222,N,14.250087,E,09:18:23,01/08/2023
0.68,V/m,36.078222,N,14.250033,E,08:52:40,09/08/2023
0.31,V/m,36.07822,N,14.250033,E,09:04:16,13/09/2023
0.42,V/m,36.07822,N,14.250085,E,09:18:21,01/08/2023
0.57,V/m,36.07822,N,14.25003,E,08:52:43,09/08/2023
0,V/m,36.078218,N,14.250462,E,08:52:21,09/08/2023
0.58,V/m,36.078218,N,14.25003,E,08:52:42,09/08/2023
0.36,V/m,36.078217,N,14.250027,E,08:53:00,09/08/2023
0.58,V/m,36.078217,N,14.25003,E,08:52:41,09/08/2023
1.33,V/m,36.078217,N,14.24918,E,09:18:07,01/08/2023
