﻿MaxOfEMF level,EMF Units,Latitude,Latitude Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.017997,N,14.270047,E,09:23:15,28/01/2021
0,V/m,36.018008,N,14.270128,E,09:22:11,28/01/2021
0,V/m,36.01802,N,14.270122,E,09:23:14,28/01/2021
0,V/m,36.018037,N,14.270215,E,09:22:12,28/01/2021
0,V/m,36.01804,N,14.270192,E,09:23:13,28/01/2021
0,V/m,36.018042,N,14.268062,E,09:24:00,28/01/2021
0,V/m,36.018065,N,14.270305,E,09:22:13,28/01/2021
0,V/m,36.018118,N,14.270483,E,09:22:15,28/01/2021
0,V/m,36.018122,N,14.2681,E,09:24:01,28/01/2021
0,V/m,36.01814,N,14.268137,E,09:21:18,28/01/2021
0,V/m,36.018142,N,14.27057,E,09:22:16,28/01/2021
0,V/m,36.018158,N,14.270658,E,09:22:17,28/01/2021
0,V/m,36.018168,N,14.270645,E,09:23:04,28/01/2021
0,V/m,36.018172,N,14.270748,E,09:22:18,28/01/2021
0,V/m,36.018178,N,14.270678,E,09:22:45,28/01/2021
0,V/m,36.018178,N,14.270747,E,09:22:50,28/01/2021
0,V/m,36.01818,N,14.270728,E,09:22:51,28/01/2021
0,V/m,36.018182,N,14.270717,E,09:22:46,28/01/2021
0,V/m,36.018208,N,14.268122,E,09:24:02,28/01/2021
0,V/m,36.018298,N,14.268133,E,09:24:03,28/01/2021
0,V/m,36.018378,N,14.26817,E,09:21:15,28/01/2021
0,V/m,36.018458,N,14.262285,E,09:25:10,28/01/2021
0,V/m,36.018473,N,14.26218,E,09:25:11,28/01/2021
0,V/m,36.018483,N,14.268143,E,09:24:05,28/01/2021
0,V/m,36.018502,N,14.262113,E,09:19:41,28/01/2021
0,V/m,36.018512,N,14.262575,E,09:25:07,28/01/2021
0,V/m,36.018522,N,14.262663,E,09:19:49,28/01/2021
0,V/m,36.018527,N,14.261973,E,09:25:13,28/01/2021
0,V/m,36.01854,N,14.268167,E,09:21:13,28/01/2021
0,V/m,36.018545,N,14.262718,E,09:19:50,28/01/2021
0,V/m,36.018547,N,14.262668,E,09:25:06,28/01/2021
0,V/m,36.018573,N,14.268138,E,09:24:06,28/01/2021
0,V/m,36.018583,N,14.262767,E,09:25:05,28/01/2021
0,V/m,36.018592,N,14.261782,E,09:25:15,28/01/2021
0,V/m,36.01862,N,14.26287,E,09:25:04,28/01/2021
0,V/m,36.018643,N,14.261702,E,09:25:16,28/01/2021
0,V/m,36.018653,N,14.263028,E,09:19:55,28/01/2021
0,V/m,36.01866,N,14.262975,E,09:25:03,28/01/2021
0,V/m,36.018703,N,14.263078,E,09:25:02,28/01/2021
0,V/m,36.018707,N,14.26316,E,09:19:57,28/01/2021
0,V/m,36.018712,N,14.261645,E,09:25:17,28/01/2021
0,V/m,36.018745,N,14.268065,E,09:24:08,28/01/2021
0,V/m,36.01875,N,14.263178,E,09:25:01,28/01/2021
0,V/m,36.01877,N,14.2633,E,09:19:59,28/01/2021
0,V/m,36.018792,N,14.261612,E,09:25:18,28/01/2021
0,V/m,36.018805,N,14.263373,E,09:20:00,28/01/2021
0,V/m,36.018828,N,14.268003,E,09:24:09,28/01/2021
0,V/m,36.018845,N,14.263445,E,09:20:01,28/01/2021
0,V/m,36.01887,N,14.261588,E,09:25:19,28/01/2021
0,V/m,36.018885,N,14.263522,E,09:20:02,28/01/2021
0,V/m,36.018923,N,14.263598,E,09:20:03,28/01/2021
0,V/m,36.018938,N,14.26357,E,09:24:57,28/01/2021
0,V/m,36.018942,N,14.261567,E,09:25:20,28/01/2021
0,V/m,36.018988,N,14.263665,E,09:24:56,28/01/2021
0,V/m,36.018993,N,14.267845,E,09:24:11,28/01/2021
0,V/m,36.019,N,14.263752,E,09:20:05,28/01/2021
0,V/m,36.019012,N,14.261547,E,09:25:21,28/01/2021
0,V/m,36.019037,N,14.263827,E,09:20:06,28/01/2021
0,V/m,36.019038,N,14.263762,E,09:24:55,28/01/2021
0,V/m,36.019072,N,14.2639,E,09:20:07,28/01/2021
0,V/m,36.019078,N,14.267762,E,09:24:12,28/01/2021
0,V/m,36.01908,N,14.261528,E,09:25:22,28/01/2021
0,V/m,36.019087,N,14.26386,E,09:24:54,28/01/2021
0,V/m,36.019105,N,14.263968,E,09:20:08,28/01/2021
0,V/m,36.019137,N,14.264037,E,09:20:09,28/01/2021
0,V/m,36.019163,N,14.267677,E,09:24:13,28/01/2021
0,V/m,36.019168,N,14.264103,E,09:20:10,28/01/2021
0,V/m,36.019182,N,14.264063,E,09:24:52,28/01/2021
0,V/m,36.019202,N,14.26417,E,09:20:11,28/01/2021
0,V/m,36.019218,N,14.261497,E,09:25:24,28/01/2021
0,V/m,36.019235,N,14.264238,E,09:20:12,28/01/2021
0,V/m,36.019247,N,14.267593,E,09:24:14,28/01/2021
0,V/m,36.019303,N,14.26438,E,09:20:14,28/01/2021
0,V/m,36.019322,N,14.264368,E,09:24:49,28/01/2021
0,V/m,36.019328,N,14.267512,E,09:24:15,28/01/2021
0,V/m,36.019338,N,14.264453,E,09:20:15,28/01/2021
0,V/m,36.019373,N,14.264528,E,09:20:16,28/01/2021
0,V/m,36.019408,N,14.264605,E,09:20:17,28/01/2021
0,V/m,36.019445,N,14.264683,E,09:20:18,28/01/2021
0,V/m,36.019467,N,14.264677,E,09:24:46,28/01/2021
0,V/m,36.019483,N,14.264767,E,09:20:19,28/01/2021
0,V/m,36.019513,N,14.264777,E,09:24:45,28/01/2021
0,V/m,36.019517,N,14.261227,E,09:25:29,28/01/2021
0,V/m,36.01952,N,14.26485,E,09:20:20,28/01/2021
0,V/m,36.01956,N,14.264875,E,09:24:44,28/01/2021
0,V/m,36.019572,N,14.261145,E,09:25:30,28/01/2021
0,V/m,36.019593,N,14.265008,E,09:20:22,28/01/2021
0,V/m,36.019608,N,14.264972,E,09:24:43,28/01/2021
0,V/m,36.019615,N,14.267183,E,09:24:19,28/01/2021
0,V/m,36.019628,N,14.26106,E,09:25:31,28/01/2021
0,V/m,36.01963,N,14.265078,E,09:20:23,28/01/2021
0,V/m,36.019662,N,14.265065,E,09:24:42,28/01/2021
0,V/m,36.019665,N,14.267083,E,09:24:20,28/01/2021
0,V/m,36.019667,N,14.26514,E,09:20:24,28/01/2021
0,V/m,36.019683,N,14.260972,E,09:25:32,28/01/2021
0,V/m,36.01971,N,14.266978,E,09:24:21,28/01/2021
0,V/m,36.019718,N,14.265152,E,09:24:41,28/01/2021
0,V/m,36.019742,N,14.260882,E,09:25:33,28/01/2021
0,V/m,36.019778,N,14.26523,E,09:24:40,28/01/2021
0,V/m,36.019792,N,14.265297,E,09:20:27,28/01/2021
0,V/m,36.019802,N,14.26079,E,09:25:34,28/01/2021
0,V/m,36.019838,N,14.265343,E,09:20:28,28/01/2021
0,V/m,36.019845,N,14.265302,E,09:24:39,28/01/2021
0,V/m,36.019885,N,14.26539,E,09:20:29,28/01/2021
0,V/m,36.019913,N,14.265368,E,09:24:38,28/01/2021
0,V/m,36.019927,N,14.260598,E,09:25:36,28/01/2021
0,V/m,36.019932,N,14.265437,E,09:20:30,28/01/2021
0,V/m,36.01998,N,14.265432,E,09:24:37,28/01/2021
0,V/m,36.020045,N,14.265497,E,09:24:36,28/01/2021
0,V/m,36.02009,N,14.245878,E,09:30:51,28/01/2021
0,V/m,36.020103,N,14.245845,E,09:30:52,28/01/2021
0,V/m,36.020107,N,14.265562,E,09:24:35,28/01/2021
0,V/m,36.02011,N,14.266007,E,09:24:30,28/01/2021
0,V/m,36.02012,N,14.260297,E,09:25:39,28/01/2021
0,V/m,36.020133,N,14.245825,E,09:30:53,28/01/2021
0,V/m,36.020135,N,14.260323,E,09:19:09,28/01/2021
0,V/m,36.020138,N,14.245958,E,09:30:48,28/01/2021
0,V/m,36.020155,N,14.265637,E,09:24:34,28/01/2021
0,V/m,36.020167,N,14.245817,E,09:30:54,28/01/2021
0,V/m,36.02017,N,14.245953,E,09:30:47,28/01/2021
0,V/m,36.020175,N,14.265813,E,09:24:32,28/01/2021
0,V/m,36.020177,N,14.260252,E,09:19:08,28/01/2021
0,V/m,36.020178,N,14.265722,E,09:24:33,28/01/2021
0,V/m,36.02018,N,14.260193,E,09:25:40,28/01/2021
0,V/m,36.020202,N,14.245827,E,09:30:55,28/01/2021
0,V/m,36.020263,N,14.260088,E,09:19:05,28/01/2021
0,V/m,36.02027,N,14.260025,E,09:25:42,28/01/2021
0,V/m,36.020273,N,14.245868,E,09:30:57,28/01/2021
0,V/m,36.020273,N,14.24591,E,09:30:44,28/01/2021
0,V/m,36.020283,N,14.260048,E,09:19:04,28/01/2021
0,V/m,36.020287,N,14.25999,E,09:25:43,28/01/2021
0,V/m,36.020312,N,14.245907,E,09:30:43,28/01/2021
0,V/m,36.020313,N,14.245887,E,09:30:58,28/01/2021
0,V/m,36.020353,N,14.245903,E,09:30:42,28/01/2021
0,V/m,36.020397,N,14.2459,E,09:30:41,28/01/2021
0,V/m,36.02044,N,14.245897,E,09:30:40,28/01/2021
0,V/m,36.020442,N,14.2459,E,09:31:01,28/01/2021
0,V/m,36.020442,N,14.259675,E,09:18:59,28/01/2021
0,V/m,36.020475,N,14.25959,E,09:18:58,28/01/2021
0,V/m,36.020483,N,14.245893,E,09:30:39,28/01/2021
0,V/m,36.020507,N,14.259507,E,09:18:57,28/01/2021
0,V/m,36.020518,N,14.25944,E,09:25:51,28/01/2021
0,V/m,36.020527,N,14.245892,E,09:30:38,28/01/2021
0,V/m,36.020545,N,14.24588,E,09:31:04,28/01/2021
0,V/m,36.020567,N,14.245892,E,09:30:37,28/01/2021
0,V/m,36.02058,N,14.245878,E,09:31:05,28/01/2021
0,V/m,36.020587,N,14.2593,E,09:18:54,28/01/2021
0,V/m,36.020603,N,14.259252,E,09:18:53,28/01/2021
0,V/m,36.020607,N,14.245892,E,09:30:36,28/01/2021
0,V/m,36.020615,N,14.259168,E,09:25:55,28/01/2021
0,V/m,36.020617,N,14.24588,E,09:31:06,28/01/2021
0,V/m,36.020617,N,14.259213,E,09:18:52,28/01/2021
0,V/m,36.020645,N,14.24589,E,09:30:35,28/01/2021
0,V/m,36.020645,N,14.25907,E,09:25:57,28/01/2021
0,V/m,36.020735,N,14.25877,E,09:26:01,28/01/2021
0,V/m,36.020738,N,14.245892,E,09:30:33,28/01/2021
0,V/m,36.020743,N,14.245895,E,09:31:09,28/01/2021
0,V/m,36.020762,N,14.258675,E,09:26:02,28/01/2021
0,V/m,36.020787,N,14.258577,E,09:26:03,28/01/2021
0,V/m,36.020792,N,14.245903,E,09:31:10,28/01/2021
0,V/m,36.0208,N,14.245893,E,09:30:32,28/01/2021
0,V/m,36.020812,N,14.258475,E,09:26:04,28/01/2021
0,V/m,36.020842,N,14.245912,E,09:31:11,28/01/2021
0,V/m,36.020858,N,14.258265,E,09:26:06,28/01/2021
0,V/m,36.020882,N,14.258155,E,09:26:07,28/01/2021
0,V/m,36.020897,N,14.245918,E,09:31:12,28/01/2021
0,V/m,36.020923,N,14.251063,E,10:07:48,28/01/2021
0,V/m,36.02094,N,14.245898,E,09:30:30,28/01/2021
0,V/m,36.02095,N,14.245922,E,09:31:13,28/01/2021
0,V/m,36.020952,N,14.25781,E,09:26:10,28/01/2021
0,V/m,36.020975,N,14.257692,E,09:26:11,28/01/2021
0,V/m,36.020988,N,14.250915,E,10:08:05,28/01/2021
0,V/m,36.020997,N,14.257578,E,09:26:12,28/01/2021
0,V/m,36.021017,N,14.2459,E,09:30:29,28/01/2021
0,V/m,36.021018,N,14.257473,E,09:26:13,28/01/2021
0,V/m,36.021065,N,14.257253,E,09:26:16,28/01/2021
0,V/m,36.021065,N,14.257368,E,09:18:30,28/01/2021
0,V/m,36.021073,N,14.257213,E,09:26:17,28/01/2021
0,V/m,36.021078,N,14.257307,E,09:18:29,28/01/2021
0,V/m,36.02108,N,14.250822,E,10:08:08,28/01/2021
0,V/m,36.021093,N,14.257125,E,09:26:19,28/01/2021
0,V/m,36.021107,N,14.257063,E,09:26:20,28/01/2021
0,V/m,36.021122,N,14.256992,E,09:26:21,28/01/2021
0,V/m,36.02113,N,14.245933,E,09:31:16,28/01/2021
0,V/m,36.021165,N,14.245913,E,09:30:27,28/01/2021
0,V/m,36.02117,N,14.256888,E,09:18:24,28/01/2021
0,V/m,36.021172,N,14.256733,E,09:26:24,28/01/2021
0,V/m,36.021173,N,14.246897,E,09:29:58,28/01/2021
0,V/m,36.021188,N,14.247355,E,09:29:51,28/01/2021
0,V/m,36.021192,N,14.256788,E,09:18:23,28/01/2021
0,V/m,36.021195,N,14.245945,E,09:31:17,28/01/2021
0,V/m,36.021197,N,14.247432,E,09:29:50,28/01/2021
0,V/m,36.021213,N,14.256687,E,09:18:22,28/01/2021
0,V/m,36.021232,N,14.24678,E,09:30:00,28/01/2021
0,V/m,36.021235,N,14.256583,E,09:18:21,28/01/2021
0,V/m,36.021237,N,14.245937,E,09:30:26,28/01/2021
0,V/m,36.021237,N,14.256427,E,09:26:27,28/01/2021
0,V/m,36.021245,N,14.25065,E,10:08:12,28/01/2021
0,V/m,36.021257,N,14.256482,E,09:18:20,28/01/2021
0,V/m,36.021258,N,14.25632,E,09:26:28,28/01/2021
0,V/m,36.021262,N,14.245965,E,09:31:18,28/01/2021
0,V/m,36.021278,N,14.256377,E,09:18:19,28/01/2021
0,V/m,36.02128,N,14.24673,E,09:30:01,28/01/2021
0,V/m,36.021282,N,14.25621,E,09:26:29,28/01/2021
0,V/m,36.021303,N,14.256098,E,09:26:30,28/01/2021
0,V/m,36.021323,N,14.256165,E,09:18:17,28/01/2021
0,V/m,36.021327,N,14.255988,E,09:26:31,28/01/2021
0,V/m,36.02133,N,14.246682,E,09:30:02,28/01/2021
0,V/m,36.02135,N,14.25588,E,09:26:32,28/01/2021
0,V/m,36.021367,N,14.246002,E,09:30:24,28/01/2021
0,V/m,36.021367,N,14.255955,E,09:18:15,28/01/2021
0,V/m,36.021385,N,14.246633,E,09:30:03,28/01/2021
0,V/m,36.021385,N,14.250522,E,10:07:32,28/01/2021
0,V/m,36.021408,N,14.255755,E,09:18:13,28/01/2021
0,V/m,36.021428,N,14.255662,E,09:18:12,28/01/2021
0,V/m,36.021438,N,14.250482,E,10:07:31,28/01/2021
0,V/m,36.021442,N,14.246587,E,09:30:04,28/01/2021
0,V/m,36.021445,N,14.255577,E,09:18:11,28/01/2021
0,V/m,36.021453,N,14.255332,E,09:26:39,28/01/2021
0,V/m,36.021455,N,14.254835,E,09:26:44,28/01/2021
0,V/m,36.021457,N,14.254943,E,09:26:43,28/01/2021
0,V/m,36.021457,N,14.255245,E,09:26:40,28/01/2021
0,V/m,36.021458,N,14.255048,E,09:26:42,28/01/2021
0,V/m,36.021458,N,14.25515,E,09:26:41,28/01/2021
0,V/m,36.021475,N,14.25503,E,09:18:05,28/01/2021
0,V/m,36.021482,N,14.250032,E,10:04:55,28/01/2021
0,V/m,36.021483,N,14.254657,E,09:18:01,28/01/2021
0,V/m,36.0215,N,14.24654,E,09:30:05,28/01/2021
0,V/m,36.021503,N,14.246075,E,09:31:22,28/01/2021
0,V/m,36.02154,N,14.250008,E,10:04:54,28/01/2021
0,V/m,36.02156,N,14.246097,E,09:31:23,28/01/2021
0,V/m,36.0216,N,14.249652,E,10:04:48,28/01/2021
0,V/m,36.0216,N,14.254243,E,09:26:50,28/01/2021
0,V/m,36.021618,N,14.246115,E,09:31:24,28/01/2021
0,V/m,36.021625,N,14.25043,E,10:06:27,28/01/2021
0,V/m,36.021635,N,14.250267,E,10:06:24,28/01/2021
0,V/m,36.021637,N,14.249063,E,09:29:29,28/01/2021
0,V/m,36.021638,N,14.249587,E,10:04:47,28/01/2021
0,V/m,36.021648,N,14.25021,E,10:06:23,28/01/2021
0,V/m,36.021665,N,14.249133,E,09:29:28,28/01/2021
0,V/m,36.021667,N,14.250153,E,10:06:22,28/01/2021
0,V/m,36.02167,N,14.246417,E,09:30:08,28/01/2021
0,V/m,36.02168,N,14.246125,E,09:31:25,28/01/2021
0,V/m,36.021693,N,14.249533,E,10:04:46,28/01/2021
0,V/m,36.021727,N,14.249337,E,09:29:25,28/01/2021
0,V/m,36.021732,N,14.249478,E,10:04:45,28/01/2021
0,V/m,36.021733,N,14.249525,E,09:28:39,28/01/2021
0,V/m,36.021742,N,14.246097,E,09:30:17,28/01/2021
0,V/m,36.021745,N,14.24613,E,09:31:26,28/01/2021
0,V/m,36.021782,N,14.280422,E,12:21:47,11/02/2021
0,V/m,36.021783,N,14.280322,E,12:21:46,11/02/2021
0,V/m,36.021787,N,14.25401,E,09:26:53,28/01/2021
0,V/m,36.021788,N,14.280523,E,12:21:48,11/02/2021
0,V/m,36.021792,N,14.280223,E,12:21:45,11/02/2021
0,V/m,36.021793,N,14.24611,E,09:30:16,28/01/2021
0,V/m,36.0218,N,14.280625,E,12:21:49,11/02/2021
0,V/m,36.021808,N,14.280125,E,12:21:44,11/02/2021
0,V/m,36.021817,N,14.280725,E,12:21:50,11/02/2021
0,V/m,36.021835,N,14.246137,E,09:30:15,28/01/2021
0,V/m,36.021837,N,14.280823,E,12:21:51,11/02/2021
0,V/m,36.021848,N,14.2494,E,09:29:20,28/01/2021
0,V/m,36.021852,N,14.249417,E,09:29:17,28/01/2021
0,V/m,36.021855,N,14.249395,E,09:29:19,28/01/2021
0,V/m,36.021857,N,14.250055,E,10:08:38,28/01/2021
0,V/m,36.021858,N,14.246173,E,09:30:14,28/01/2021
0,V/m,36.021858,N,14.249438,E,09:28:36,28/01/2021
0,V/m,36.02186,N,14.249313,E,10:04:31,28/01/2021
0,V/m,36.02186,N,14.280923,E,12:21:52,11/02/2021
0,V/m,36.021862,N,14.249428,E,09:29:16,28/01/2021
0,V/m,36.021877,N,14.249442,E,09:29:15,28/01/2021
0,V/m,36.021885,N,14.281023,E,12:21:53,11/02/2021
0,V/m,36.021887,N,14.249428,E,09:28:34,28/01/2021
0,V/m,36.021893,N,14.27983,E,12:21:41,11/02/2021
0,V/m,36.0219,N,14.249455,E,09:29:14,28/01/2021
0,V/m,36.021902,N,14.24945,E,09:28:27,28/01/2021
0,V/m,36.021905,N,14.250037,E,10:08:39,28/01/2021
0,V/m,36.02191,N,14.249472,E,09:28:26,28/01/2021
0,V/m,36.021913,N,14.253853,E,09:26:55,28/01/2021
0,V/m,36.021915,N,14.250068,E,09:28:59,28/01/2021
0,V/m,36.021923,N,14.249492,E,09:29:13,28/01/2021
0,V/m,36.021925,N,14.279732,E,12:21:40,11/02/2021
0,V/m,36.021927,N,14.249502,E,09:28:25,28/01/2021
0,V/m,36.021928,N,14.249245,E,10:04:30,28/01/2021
0,V/m,36.021945,N,14.249543,E,09:28:24,28/01/2021
0,V/m,36.02195,N,14.281208,E,12:21:55,11/02/2021
0,V/m,36.021958,N,14.250013,E,10:08:40,28/01/2021
0,V/m,36.021973,N,14.253778,E,09:26:56,28/01/2021
0,V/m,36.021987,N,14.249652,E,09:28:22,28/01/2021
0,V/m,36.021993,N,14.249655,E,09:29:10,28/01/2021
0,V/m,36.022,N,14.281392,E,12:21:57,11/02/2021
0,V/m,36.022003,N,14.249178,E,10:04:29,28/01/2021
0,V/m,36.022008,N,14.249712,E,09:28:21,28/01/2021
0,V/m,36.022018,N,14.281492,E,12:21:58,11/02/2021
0,V/m,36.022023,N,14.249723,E,09:29:09,28/01/2021
0,V/m,36.02203,N,14.253703,E,09:26:57,28/01/2021
0,V/m,36.022032,N,14.249765,E,09:28:20,28/01/2021
0,V/m,36.022048,N,14.249793,E,09:29:08,28/01/2021
0,V/m,36.022053,N,14.249812,E,09:28:19,28/01/2021
0,V/m,36.022058,N,14.246058,E,09:31:31,28/01/2021
0,V/m,36.02206,N,14.28193,E,12:22:02,11/02/2021
0,V/m,36.02207,N,14.249842,E,09:28:18,28/01/2021
0,V/m,36.02207,N,14.249857,E,09:29:07,28/01/2021
0,V/m,36.022077,N,14.249872,E,09:28:17,28/01/2021
0,V/m,36.022082,N,14.253628,E,09:26:58,28/01/2021
0,V/m,36.022083,N,14.249887,E,09:28:16,28/01/2021
0,V/m,36.022083,N,14.249893,E,09:28:14,28/01/2021
0,V/m,36.022083,N,14.249912,E,09:29:06,28/01/2021
0,V/m,36.022083,N,14.24995,E,09:29:05,28/01/2021
0,V/m,36.022085,N,14.282132,E,12:22:04,11/02/2021
0,V/m,36.022087,N,14.249892,E,09:28:15,28/01/2021
0,V/m,36.022095,N,14.249127,E,10:04:28,28/01/2021
0,V/m,36.022097,N,14.282233,E,12:22:05,11/02/2021
0,V/m,36.022107,N,14.282335,E,12:22:06,11/02/2021
0,V/m,36.022113,N,14.282437,E,12:22:07,11/02/2021
0,V/m,36.022118,N,14.24994,E,10:08:43,28/01/2021
0,V/m,36.02212,N,14.246032,E,09:31:32,28/01/2021
0,V/m,36.02213,N,14.253552,E,09:26:59,28/01/2021
0,V/m,36.022145,N,14.282817,E,12:22:11,11/02/2021
0,V/m,36.022163,N,14.282887,E,12:22:12,11/02/2021
0,V/m,36.022173,N,14.249073,E,10:04:27,28/01/2021
0,V/m,36.022177,N,14.246,E,09:31:33,28/01/2021
0,V/m,36.022177,N,14.249923,E,10:08:44,28/01/2021
0,V/m,36.022185,N,14.282935,E,12:22:13,11/02/2021
0,V/m,36.022218,N,14.28297,E,12:22:15,11/02/2021
0,V/m,36.02222,N,14.245808,E,09:34:48,28/01/2021
0,V/m,36.02222,N,14.249903,E,09:28:09,28/01/2021
0,V/m,36.022223,N,14.245962,E,09:31:34,28/01/2021
0,V/m,36.022225,N,14.24561,E,09:34:45,28/01/2021
0,V/m,36.022225,N,14.282973,E,12:22:18,11/02/2021
0,V/m,36.022235,N,14.249917,E,10:08:45,28/01/2021
0,V/m,36.022238,N,14.282982,E,12:22:19,11/02/2021
0,V/m,36.022252,N,14.24585,E,09:34:49,28/01/2021
0,V/m,36.022252,N,14.249025,E,10:04:26,28/01/2021
0,V/m,36.022257,N,14.245908,E,09:31:35,28/01/2021
0,V/m,36.022263,N,14.28299,E,12:22:20,11/02/2021
0,V/m,36.022268,N,14.245452,E,09:34:43,28/01/2021
0,V/m,36.02228,N,14.245845,E,09:31:36,28/01/2021
